﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Rosselló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:251898&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;93;129;0;2064;2292
Males;3;45;54;0;1050;1152
Females;3;48;69;0;1017;1140
Foreigner;3;12;9;0;345;372
Males;3;3;3;0;216;222
Females;0;12;6;0;132;150
Total;12;105;138;3;2412;2667
Males;6;45;60;0;1263;1377
Females;3;60;78;0;1146;1293

