﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:06&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;135;135;130;130;120;115;110;115;105;110;115;135;110;100
B Indústries extractives;25;25;30;30;30;25;25;25;25;20;25;25;25;25
C Indústries manufactureres;8345;8415;8485;8545;8440;8385;8360;8345;8170;8050;8045;8010;7700;7710
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;40;35;35;30;35;25;25;30;25;25;25;25;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";450;455;440;445;425;405;385;400;400;390;375;395;315;315
F Construcció;1835;1785;1765;1815;1780;1750;1730;1735;1750;1800;1785;1785;1720;1725
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5330;5470;5405;5425;5360;5365;5220;5290;5205;5325;5155;5180;5095;5055
H Transport i emmagatzematge;1480;1490;1455;1430;1360;1345;1290;1210;1175;1175;1175;945;980;970
I Hostaleria;1430;1425;1455;1480;1415;1440;1405;1470;1405;1365;1340;1310;1175;1215
J Informació i comunicacions;485;465;465;460;450;450;450;465;445;430;425;425;400;395
K Activitats financeres i d'assegurances;120;115;115;115;115;110;115;105;105;100;110;105;105;105
L Activitats immobiliàries;165;160;165;160;160;155;140;150;155;155;145;150;145;150
M Activitats professionals, científiques i tècniques;815;825;805;800;795;785;770;760;765;765;730;740;725;710
N Activitats administratives i serveis auxiliars;1635;1620;1615;1965;1730;1565;1625;1840;1470;1395;1505;1740;1425;1435
O Administració pública, Defensa i Seguretat Social obligatòria;1600;1580;1575;1540;1555;1585;1580;1595;1500;1565;1490;1575;1465;1470
P Educació;1355;1310;1250;1170;1305;1375;1225;1065;1295;1240;1160;1065;1220;1215
Q Activitats sanitàries i de serveis socials;2950;2930;2880;2820;2725;2815;2625;2480;2395;2505;2320;2345;2285;2400
R Activitats artístiques, recreatives i d'entreteniment;530;535;500;545;555;560;565;575;560;545;450;560;465;475
S Altres serveis;485;485;465;430;485;500;465;455;485;465;400;400;425;445
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;29215;29260;29025;29340;28845;28765;28110;28105;27440;27430;26775;26920;25810;25935

