﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pont de Suert, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251734&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;62;80;255;397
06/2020;0;61;74;233;368
03/2020;0;60;63;255;378
12/2019;0;63;63;283;409
09/2019;0;63;75;277;415
06/2019;0;63;75;288;426
03/2019;0;61;76;290;427
12/2018;0;61;61;291;413
09/2018;0;57;86;292;435
06/2018;0;61;80;329;470
03/2018;0;62;70;295;427
12/2017;0;58;55;280;393
09/2017;..;..;90;270;421
06/2017;..;..;89;279;428
03/2017;0;62;79;269;410
12/2016;0;49;50;265;364
09/2016;0;29;81;268;378
06/2016;..;..;79;263;371
03/2016;..;..;65;287;382
12/2015;..;..;60;288;379
09/2015;..;..;88;278;396
06/2015;..;..;82;265;375
03/2015;..;..;66;280;376
12/2014;0;28;54;275;357
09/2014;0;28;83;252;363
06/2014;0;29;76;263;368
03/2014;..;..;71;263;364
12/2013;0;30;60;257;347
09/2013;0;29;87;256;372
06/2013;0;29;82;252;363
03/2013;0;27;67;256;350
12/2012;0;26;78;255;359
09/2012;0;40;95;259;394
06/2012;0;37;88;281;406
03/2012;0;36;88;286;410
12/2011;0;37;79;292;408
09/2011;0;35;95;287;417
06/2011;..;..;98;312;445
03/2011;..;..;100;319;453
12/2010;..;..;88;304;423
09/2010;0;30;133;291;454
06/2010;0;33;128;290;451
03/2010;0;35;122;300;457
12/2009;0;35;112;295;442
09/2009;0;39;139;272;450
06/2009;0;39;135;278;452
03/2009;0;36;117;270;423
12/2008;0;34;112;270;416
09/2008;0;37;177;258;472
06/2008;0;41;198;283;522
03/2008;0;40;206;266;512

