﻿Creixement per mil habitants
Mollet del Vallès
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:081249
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;12,48;-1,95;14,58;-0,16
2021;-1,53;-0,98;-0,14;-0,41
2020;-7,36;-4,15;-3,21;..
2019;4,36;0,72;3,64;..
2018;2,85;0,27;2,58;..
2017;-1,70;1,50;-3,20;..
2016;-1,00;1,31;-2,30;..
2015;0,06;2,79;-2,73;..
2014;-2,01;3,53;-5,53;..
2013;-9,26;3,60;-12,86;..
2012;-4,25;4,70;-8,95;..
2011;-0,81;6,58;-7,39;..
2010;0,77;6,14;-5,38;..
2009;0,58;5,94;-5,36;..
2008;15,98;7,65;8,33;..
2007;11,52;6,36;5,16;..
2006;10,96;8,34;2,62;..
2005;10,28;7,33;2,95;..
2004;11,55;8,42;3,13;..
2003;13,89;7,85;6,04;..
2002;17,47;7,58;9,89;..
2001;..;..;..;..
2000;..;..;..;..
1999;..;..;..;..

