﻿Població de 2 anys o més. Per coneixement del català i edat
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080826&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;15;11;6;5;5;4
De 5 a 9 anys;48;48;42;41;35;0
De 10 a 14 anys;41;41;40;39;39;0
De 15 a 19 anys;41;41;40;40;40;0
De 20 a 24 anys;46;46;43;41;40;0
De 25 a 29 anys;70;68;63;63;59;2
De 30 a 34 anys;68;68;55;50;39;0
De 35 a 39 anys;62;61;49;46;30;1
De 40 a 44 anys;50;47;28;29;20;3
De 45 a 49 anys;62;62;46;46;26;0
De 50 a 54 anys;69;68;40;38;21;1
De 55 a 59 anys;47;44;20;16;3;3
De 60 a 64 anys;42;38;16;15;4;4
De 65 a 69 anys;49;43;21;20;7;6
De 70 a 74 anys;35;30;17;13;0;5
De 75 a 79 anys;26;22;15;15;5;4
De 80 a 84 anys;14;12;8;7;0;2
De 85 anys i més;11;9;5;4;0;2
Total;796;759;554;528;373;37

