﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Amposta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:430141
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1295;5022;2021;772;501;1193;10803
Menys de 16 anys;1295;234;..;..;..;..;1878
De 16 a 29 anys;..;970;248;..;..;483;1762
De 30 a 44 anys;..;758;1054;464;..;398;3025
De 45 a 64 anys;..;1906;397;..;..;..;2644
De 65 anys i més;..;1154;207;..;..;..;1495
Dones;1169;4977;2038;757;242;1255;10438
Menys de 16 anys;1169;315;..;..;..;..;1746
De 16 a 29 anys;..;678;392;201;..;377;1721
De 30 a 44 anys;..;747;760;346;..;638;2643
De 45 a 64 anys;..;1746;393;..;..;..;2387
De 65 anys i més;..;1491;307;..;..;..;1941
Total;2465;9999;4059;1528;742;2448;21242
Menys de 16 anys;2465;549;301;..;..;..;3624
De 16 a 29 anys;..;1648;640;262;..;860;3482
De 30 a 44 anys;..;1505;1813;810;502;1037;5667
De 45 a 64 anys;..;3652;790;..;..;374;5031
De 65 anys i més;..;2645;515;243;..;..;3437

