﻿Població. Per lloc de naixement (CA i estranger)
Alcarràs
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250117
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;6033;6066;6078;5646;4041;3978;3798;3713
Barcelona;282;294;297;287;143;155;124;123
Girona;27;21;18;20;12;12;17;13
Lleida;5667;5694;5712;5272;3854;3774;3622;3557
Tarragona;57;57;51;67;32;37;35;20
Resta d'Espanya;756;765;768;866;639;681;696;681
Andalusia;234;237;237;280;229;251;256;244
Aragó;201;207;198;222;145;152;156;163
Principat d'Astúries;6;6;9;8;1;1;3;2
Illes Balears;6;6;6;1;2;2;1;1
Canàries;6;3;3;3;0;1;0;0
Cantàbria;3;3;6;2;2;1;1;0
Castella - la Manxa;69;69;69;80;85;88;83;91
Castella i Lleó;48;45;45;59;43;43;45;42
Comunitat Valenciana;42;42;42;38;24;30;26;36
Extremadura;45;48;51;65;47;57;60;42
Galícia;12;18;18;28;11;12;15;17
Comunitat de Madrid;24;27;30;34;15;18;23;20
Regió de Múrcia;15;18;18;24;21;15;17;17
Comunitat Foral de Navarra;6;6;6;5;4;3;3;2
País Basc;18;18;15;12;6;5;6;3
Rioja, La;9;9;6;1;2;1;0;0
Ceuta i Melilla;6;6;6;4;2;1;1;1
Estranger;3213;3066;3024;2132;108;56;13;7
Total;10002;9894;9873;8644;4788;4715;4507;4402

