﻿Población. Por año de llegada al municipio y sexo
Cardedeu. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080462&lang=es
;Hombres;Mujeres;Total
2020;447;459;903
2019;378;366;747
2018;336;339;675
2017;297;315;612
2016;255;285;537
2011-2015;981;993;1974
2001-2010;1860;1974;3837
1991-2000;915;1017;1935
1981-1990;513;543;1053
Antes de 1981;771;987;1761
Siempre ha vivido;2325;2277;4602
Total;9075;9561;18636

