﻿Població de 2 anys o més. Per coneixement del català i edat
Vilanova d'Escornalbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431671
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;8;5;2;0;2
De 5 a 9 anys;16;16;14;15;8;0
De 10 a 14 anys;20;20;20;20;19;0
De 15 a 19 anys;20;20;20;20;18;0
De 20 a 24 anys;36;35;34;34;32;1
De 25 a 29 anys;32;28;28;28;27;4
De 30 a 34 anys;31;29;26;26;25;2
De 35 a 39 anys;38;37;33;33;28;1
De 40 a 44 anys;33;29;25;25;21;4
De 45 a 49 anys;26;25;24;24;20;1
De 50 a 54 anys;33;31;28;28;20;2
De 55 a 59 anys;34;33;31;30;15;1
De 60 a 64 anys;24;24;20;20;8;0
De 65 a 69 anys;28;27;23;23;15;1
De 70 a 74 anys;19;18;17;17;8;1
De 75 a 79 anys;14;14;14;14;5;0
De 80 a 84 anys;13;13;13;13;3;0
De 85 anys i més;9;8;8;8;1;1
Total;436;415;383;380;273;21

