﻿Població a 1 de gener. Per sexe
Olesa de Bonesvalls
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081461
;Homes;Dones;Total
2023;1091;1019;2110
2022;1052;964;2016
2021;1004;919;1923
2020;968;872;1840
2019;949;861;1810
2018;941;846;1787
2017;915;819;1734
2016;898;825;1723
2015;881;834;1715
2014;889;846;1735
2013;892;828;1720
2012;911;844;1755
2011;919;843;1762
2010;889;813;1702
2009;916;824;1740
2008;880;782;1662
2007;817;739;1556
2006;795;711;1506
2005;717;666;1383
2004;671;616;1287
2003;622;551;1173
2002;580;505;1085
2001;549;466;1015
2000;512;430;942
1999;464;412;876
1998;413;372;785

