﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ampolla, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:439060
;2009;1999
      Total;;
 explot.;369;348
 jornades;49392;52523
 UTA;210;223
     Mà d'obra familiar;;
 total;;
  explot.;363;344
 nombre persones;869;596
  jornades;40929;45534
  UTA;174;193
 titular;;
 nombre persones;363;344
  jornades;19218;28763
  UTA;80;121
 altres familiars;;
  explot.;347;207
 nombre persones;506;252
  jornades;21711;16771
  UTA;94;72
       Mà d'obra assalariada;;
 total;;
  explot.;48;95
  jornades;5639;6890
  UTA;24;30
 fixa;;
  explot.;33;6
 nombre persones;57;9
  jornades;4715;1527
  UTA;20;7
 eventual;;
  explot.;21;91
  jornades;924;5363
  UTA;4;23
            Mà d'obra autònoms o empreses de serveis;;
 explot.;67;15
 jornades;2824;99
 UTA;12;0

