﻿Impost de béns immobles de naturalesa urbana (IBI)
Òdena
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081430
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2014;2568;169645;1202343;66061;468
2021;2014;2546;170140;1205252;66826;473
2020;2014;2561;168933;1196169;65964;467
2019;2014;2476;168141;1134388;67908;458
2018;2014;2438;160775;1060430;65945;435
2017;2014;2482;163931;1063998;66048;429
2016;2014;2491;168440;1093049;67619;439
2015;2014;2480;165506;1074601;66736;433
2014;2014;2473;163871;1063829;66264;430
2013;2014;2540;508190;1193172;200075;470
2012;2008;2540;508034;1191186;200013;469
2011;2008;2515;502990;1013954;199996;403
2010;2008;2411;495088;1088353;205346;451
2009;2008;2046;477751;694828;233505;340
2008;2008;2021;477189;716043;236115;354
2007;1989;2223;70750;565999;31826;255
2006;1989;2166;67234;537869;31041;248

