﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430748
;Homes;Dones;Total
Dret;4;2;6
Magisteri;9;33;42
Ciències socials;13;42;55
Arts i humanitats;6;16;22
Informàtica;2;1;3
Enginyeries;9;1;10
Formació tècnica;66;8;74
Ciències;6;8;14
Arquitectura i construcció;3;0;3
Agricultura i veterinària;2;1;3
Salut i serveis socials;6;23;29
Altres serveis;3;13;16
Total;129;148;277

