﻿Impost de béns immobles de naturalesa urbana (IBI)
Bescanó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170209&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;3749;157777;1498881;42085;400
2021;1989;3742;157160;1493024;41999;399
2020;1989;3707;156341;1485241;42175;401
2019;1989;3708;156207;1483966;42127;400
2018;1989;3708;156459;1486363;42195;401
2017;1989;3668;144636;1374044;39432;375
2016;1989;3668;144615;1373839;39426;375
2015;1989;2663;142833;1231795;53636;463
2014;1989;3665;142327;1227423;38834;335
2013;1989;3792;143882;1240836;37944;327
2012;1989;3997;147363;1397295;36868;350
2011;1989;4026;143425;1075689;35625;267
2010;1989;3905;139475;941455;35717;241
2009;1989;3838;124408;839755;32415;219
2008;1989;3697;118778;781562;32128;211
2007;1989;3542;112980;719682;31897;203
2006;1989;3231;101451;626970;31399;194

