﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Escala, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170622
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;144;135;279;63;63;126;207;198;405
De 5 a 9 anys;166;168;334;66;67;133;232;235;467
De 10 a 14 anys;199;170;369;71;60;131;270;230;500
De 15 a 19 anys;173;171;344;49;44;93;222;215;437
De 20 a 24 anys;187;140;327;73;67;140;260;207;467
De 25 a 29 anys;174;162;336;90;89;179;264;251;515
De 30 a 34 anys;150;161;311;119;107;226;269;268;537
De 35 a 39 anys;208;206;414;134;157;291;342;363;705
De 40 a 44 anys;279;260;539;170;127;297;449;387;836
De 45 a 49 anys;328;284;612;131;107;238;459;391;850
De 50 a 54 anys;305;297;602;128;107;235;433;404;837
De 55 a 59 anys;289;298;587;106;110;216;395;408;803
De 60 a 64 anys;272;281;553;100;92;192;372;373;745
De 65 a 69 anys;234;226;460;84;103;187;318;329;647
De 70 a 74 anys;188;216;404;107;102;209;295;318;613
De 75 a 79 anys;156;160;316;93;98;191;249;258;507
De 80 a 84 anys;98;106;204;63;49;112;161;155;316
85 anys o més;102;184;286;23;24;47;125;208;333
Total;3652;3625;7277;1670;1573;3243;5322;5198;10520

