﻿Households. By number and type of nucleus
Castellcir
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080556&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;29;17;6
Without nucleus. With 2 people and over;4;4;5
With one nucleus. Couples without children. Without other persons;27;13;10
With one nucleus. Couples without children. With other persons;7;5;3
With one nucleus. Couples with children. Without other persons;55;45;32
With one nucleus. Couples with children. With other persons;6;2;7
With one nucleus. Mothers with children. Without other persons;9;6;2
With one nucleus. Mothers with children. With other persons;2;1;1
With one nucleus. Fathers with children. Without other persons;1;1;0
With one nucleus. Fathers with children. With other persons;2;0;0
With 2 nuclei and over. Without other persons;0;2;2
With 2 nuclei and over. With other persons;2;2;1
Total;144;98;69

