﻿Habitatges principals. Per problemes a l'entorn
Igualada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081022&lang=es
;2001
Sorolls exteriors;
sí;3633
no;8267
Contaminació o mals olors;
sí;2354
no;9546
Poca neteja als carrers;
sí;4119
no;7781
Males comunicacions;
sí;775
no;11125
Poques zones verdes;
sí;4715
no;7185
Delinqüència o vandalisme;
sí;2119
no;9781
Falta de serveis;
sí;130
no;11770
Total habitatges;11900

