﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Aran
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:39&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;30;30;35;35;25;25;30;30;30;30;30;30;25;25
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;35;35;35;35;35;35;35;35;35;35;35;35;35;35
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;215;205;205;205;200;200;200;190;190;190;200;200;200;195
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";210;210;205;205;205;215;210;210;210;215;205;205;205;210
H Transport i emmagatzematge;25;25;30;25;25;25;25;25;30;30;30;25;30;25
I Hostaleria;305;305;295;290;300;305;290;295;315;315;300;315;315;315
J Informació i comunicacions;15;20;20;20;20;20;20;20;20;20;15;15;15;15
K Activitats financeres i d'assegurances;10;10;15;15;10;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;20;25;25;20;20;20;20;20;20;20;15;15;15;15
M Activitats professionals, científiques i tècniques;85;85;85;80;80;85;75;80;85;85;80;75;80;75
N Activitats administratives i serveis auxiliars;60;60;55;55;55;55;50;50;50;45;45;45;40;40
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;130;125;75;80;115;135;60;65;105;115;70;70;90;105
Q Activitats sanitàries i de serveis socials;35;35;30;30;30;30;30;30;35;35;30;35;30;35
R Activitats artístiques, recreatives i d'entreteniment;65;65;40;40;65;70;40;40;60;60;35;35;45;50
S Altres serveis;60;60;60;60;60;60;60;65;65;70;65;65;65;65
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1300;1290;1205;1195;1255;1290;1165;1165;1260;1270;1180;1190;1210;1230

