﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:081213
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;9167;2743;1885;15562;26570;50192
Solters;1886;848;730;5440;10625;18169
Casats;6541;1726;974;7932;14293;27848
Vidus;..;..;..;568;512;1163
Separats;..;..;..;426;453;935
Divorciats;446;..;..;1196;688;2077
Dones;12928;4510;2060;34874;12197;51060
Solteres;2560;973;786;7359;5786;14566
Casades;8539;2672;779;20946;4060;26815
Vídues;889;447;339;3704;1965;6173
Separades;302;..;..;908;..;1101
Divorciades;638;295;..;1956;255;2404
Total;22095;7253;3945;50436;38767;101252
Solters;4446;1821;1515;12799;16411;32735
Casats;15079;4399;1753;28877;18353;54663
Vidus;1035;492;390;4272;2477;7336
Separats;450;135;..;1334;584;2036
Divorciats;1085;406;208;3152;943;4481

