﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Campins
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080399
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;6444881;5622368;5507803;5248501;4683667;4340102;4255252;3936506;3980655;4063408;4254964;3830079
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;384109;358999;325476;323940;292695;261875;242824;201373;249363;184463;249046;217246
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;259554;311604
Rendiments d'activitats econòmiques en estimació directa;888317;599853;713469;554129;491286;445535;274330;162262;152913;138150;148271;187153
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;111284;124451
Base imposable general i de l'estalvi;8409171;7018347;13072901;6523405;6028876;5647112;7799583;4918628;4999904;4982985;5431509;4877759
Reduccions de la base imposable per contribuccions a plans de pensions;..;88079;..;79733;..;..;..;63456;56339;44194;48941;..
Base liquidable general i de l'estalvi;8235745;6815516;12863244;6328144;5872234;5495753;7646519;4773256;4867591;4872392;..;4760599
Quota íntegra;1914356;1507334;2881317;1387949;1263602;1140019;1649373;1036661;1066838;1054271;1062194;964374
Deduccions per habitatge habitual;34147;33926;38158;36111;39865;42623;54915;52392;59512;70323;68332;61610
Deduccions autonòmiques;1710;1466;1539;1461;2463;1532;1275;2011;1673;1959;2273;2054
Quota líquida;1866346;1459403;2830885;1336931;1212116;1087338;1591148;976329;999375;976677;982884;893382
Quota resultant de l'autoliquidació;1866327;1459403;2831010;1337186;1212115;1089048;1591148;970016;993752;972824;971851;882633
Retencions i pagaments a compte;1724302;1396297;1404705;1325024;1154741;1057907;1084951;1009148;1054917;1065989;1048173;974722
Resultat de la declaració;120965;44852;1405405;-2874;46074;18041;491897;-41932;-65265;-95565;-77632;-94899

