﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Priorat. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:29
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0
De 20 a 24 anys;0;0;0;0;0;0
De 25 a 29 anys;2;6;8;0;0;0
De 30 a 34 anys;9;11;20;1;1;2
De 35 a 39 anys;3;4;7;0;0;0
De 40 a 44 anys;10;4;14;0;0;0
De 45 a 49 anys;2;2;4;0;1;1
De 50 a 54 anys;3;3;6;0;0;0
De 55 a 59 anys;3;1;4;0;0;0
De 60 a 64 anys;4;2;6;0;0;0
De 65 a 69 anys;0;0;0;0;0;0
De 70 anys i més;0;0;0;0;0;0
Total;36;33;69;1;2;3

