﻿Comandes i estoc de productes acabats. Trimestre actual. Indústria. Per grandària de l'empresa a Catalunya
Catalunya. 4t trimestre del 2010
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
Nota: En l'indicador nivell d'estocs de productes acabats, la diferència fins a arribar al 100% de les empreses correspon al percentatge d'aquelles que no tenen estocs.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11007&t=201904&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Cartera de comandes;19,5;46,2;34,2;-14,7
Nivell de l'estoc de productes acabats;13,5;53,5;16,9;-3,3
Menys de 10 ocupats;;;;
Cartera de comandes;10,4;43,9;45,7;-35,2
Nivell de l'estoc de productes acabats;7,8;34,1;14,8;-6,9
De 10 a 49 ocupats;;;;
Cartera de comandes;15,2;41,1;43,7;-28,4
Nivell de l'estoc de productes acabats;12,4;53,6;15,9;-3,6
De 50 ocupats o més;;;;
Cartera de comandes;23,6;49,2;27,2;-3,6
Nivell de l'estoc de productes acabats;15,4;57,7;17,8;-2,4

