﻿Llars unipersonals. Per edat i estat civil. Homes
Tortosa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:431554&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;42;1;0;0;0;43
De 25 a 29 anys;50;8;0;1;1;60
De 30 a 34 anys;61;18;0;0;4;83
De 35 a 39 anys;55;14;1;17;10;97
De 40 a 44 anys;31;6;1;16;11;65
De 45 a 49 anys;32;8;1;16;3;60
De 50 a 54 anys;27;5;2;10;7;51
De 55 a 59 anys;34;2;4;6;7;53
De 60 a 64 anys;24;3;5;5;5;42
De 65 a 69 anys;26;5;10;8;4;53
De 70 a 74 anys;17;3;28;8;2;58
De 75 a 79 anys;13;5;38;2;2;60
De 80 a 84 anys;8;1;27;2;0;38
De 85 anys i més;9;0;31;0;0;40
Total;433;79;148;91;56;807

