﻿Population. By place of birth (autonomous community and abroad)
Baix Empordà
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
- Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:10&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;88020;87909;87489;83409;71261;68776;64806;61523
Barcelona;16446;16263;15930;14747;10577;8080;5995;4724
Girona;70359;70431;70353;67447;59536;59557;57727;55755
Lleida;708;708;702;668;590;541;482;438
Tarragona;510;501;504;547;558;598;602;606
Rest of Spain;16830;17196;17490;20202;21411;21817;21820;20126
Andalucía;10110;10380;10635;12620;14027;14746;14930;13860
Aragón;582;585;588;645;635;619;620;576
Principado de Asturias;168;171;165;196;169;154;142;100
Illes Balears;219;219;198;179;124;117;113;102
Canarias;132;132;135;109;106;92;83;79
Cantabria;75;78;78;87;83;73;64;59
Castilla - La Mancha;747;765;777;945;1022;1048;1063;1021
Castilla y León;1008;1029;1035;1174;1127;1031;985;828
Comunitat Valenciana;651;654;651;665;652;631;629;639
Extremadura;1062;1083;1110;1290;1325;1363;1412;1292
Galicia;540;552;561;666;640;528;458;382
Comunidad de Madrid;591;597;606;590;504;439;358;319
Región de Murcia;300;315;324;399;442;448;493;485
Comunidad Foral de Navarra;117;117;114;123;104;108;95;99
País Vasco;285;285;282;270;227;219;189;116
La Rioja;48;48;48;57;51;43;38;38
Ceuta y Melilla;201;186;177;185;173;158;148;131
Foreign;36477;33093;32049;28753;9894;5393;3304;1917
Total;141327;138195;137031;132363;102566;95986;89930;83911

