﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Galera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430635&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;5;7;12
Tècnics i professionals científics i intel·lectuals;8;11;19
Tècnics i professionals de suport;8;6;14
Empleats administratius;8;14;22
Treballadors de serveis i venedors de comerç;7;14;21
Treballadors qualificats en activitats agràries i pesqueres;48;14;62
Artesans i treballadors qualificats de les indústries i la construcció;39;4;43
Operadors d'instal·lacions i maquinària, i muntadors;15;2;17
Treballadors no qualificats;47;39;86
Forces armades;0;0;0
Total;185;111;296

