﻿Població. Per estat civil, sexe i edat quinquennal
Arenys de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080060&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1131;1050;2181;0;0;0;0;0;0;0;0;3;0;0;0;1131;1050;2181
De 15 a 19 anys;387;360;744;0;0;3;0;0;0;0;0;0;96;21;117;483;381;864
De 20 a 24 anys;363;321;684;3;6;6;0;0;3;0;3;3;33;15;51;399;345;744
De 25 a 29 anys;345;285;630;15;42;57;3;0;6;0;6;6;42;24;66;405;354;759
De 30 a 34 anys;243;222;462;66;150;213;0;0;0;6;12;21;87;45;132;399;432;831
De 35 a 39 anys;243;186;426;183;216;399;3;0;0;21;42;63;48;48;96;495;492;987
De 40 a 44 anys;255;204;459;273;318;594;3;0;6;66;90;156;63;36;96;660;651;1311
De 45 a 49 anys;183;168;351;351;366;720;3;12;12;96;105;198;48;27;78;681;678;1359
De 50 a 54 anys;129;93;222;327;339;666;6;18;24;135;144;279;33;27;60;627;621;1248
De 55 a 59 anys;75;57;135;360;360;723;6;33;36;90;132;216;27;21;45;552;603;1155
De 60 a 64 anys;51;48;99;324;315;639;12;63;75;102;114;216;12;24;33;501;561;1062
De 65 a 69 anys;24;36;60;282;291;573;15;72;87;75;72;144;9;12;21;408;480;888
De 70 a 74 anys;21;30;51;279;246;525;21;114;138;48;45;93;6;12;18;375;450;825
De 75 a 79 anys;15;24;42;210;159;369;21;156;180;27;21;45;3;9;12;279;369;648
De 80 a 84 anys;6;15;21;141;102;240;18;159;177;9;12;21;3;12;15;180;297;480
De 85 a 89 anys;6;18;24;84;51;135;36;180;219;3;3;6;3;9;9;132;258;390
De 90 a 94 anys;3;12;15;27;6;36;18;138;153;0;0;0;0;0;3;54;159;213
De 95 a 99 anys;0;6;6;0;0;3;6;45;51;0;0;0;3;0;0;6;51;60
100 anys o més;0;0;0;0;0;3;0;3;6;0;0;0;0;0;0;0;6;6
Total;3480;3138;6618;2928;2970;5898;171;1002;1173;675;789;1467;516;342;855;7773;8238;16008

