﻿Migracions. Totals
Castelldans
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250674
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31;27;28;22;43;21;18;21;30;41;23;36;35;44;28;57;30;43;21;21;22;12;25;35;28
 emigracions;22;28;36;34;28;30;29;29;36;36;40;26;42;35;39;53;27;31;30;35;16;14;16;5;18
 saldo migratori;9;-1;-8;-12;15;-9;-11;-8;-6;5;-17;10;-7;9;-11;4;3;12;-9;-14;6;-2;9;30;10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;5;7;2;6;9;6;6;5;2;5;6;9;5;8;19;11;12;15;2;7;2;2;1;1
 emigracions;3;3;4;6;2;6;2;9;10;13;4;5;5;3;11;16;6;12;4;1;7;4;3;0;1
 saldo migratori;-3;2;3;-4;4;3;4;-3;-5;-11;1;1;4;2;-3;3;5;0;11;1;0;-2;-1;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11 (b);6;4;14;20;8;14;10;17;8;10;13;9;6;26;29;25;12;34;1;0;0;1;0;0
 emigracions;13 (b);20;16;5;10;13;18;2;4;14;15;1;11;13;13;6;8;0;0;1;0;..;..;..;..
 saldo migratori;-2;-14;-12;9;10;-5;-4;8;13;-6;-5;12;-2;-7;13;23;17;12;34;0;0;..;..;..;..
          Saldo migratori total;4;-13;-17;-7;29;-11;-11;-3;2;-12;-21;23;-5;4;-1;30;25;24;36;-13;6;..;..;..;..

