﻿Población. Por sexo y edad año a año
Bescanó. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170209&lang=es
;Hombres;Mujeres;Total
0 años;16;14;30
1 año;30;13;43
2 años;31;21;52
3 años;22;20;42
4 años;25;21;46
5 años;28;29;57
6 años;30;29;59
7 años;38;32;70
8 años;42;22;64
9 años;35;33;68
10 años;46;36;82
11 años;27;23;50
12 años;33;42;75
13 años;32;32;64
14 años;36;42;78
15 años;41;40;81
16 años;37;36;73
17 años;44;33;77
18 años;32;32;64
19 años;30;26;56
20 años;30;34;64
21 años;23;22;45
22 años;25;36;61
23 años;22;21;43
24 años;29;26;55
25 años;23;30;53
26 años;30;16;46
27 años;21;25;46
28 años;20;26;46
29 años;18;26;44
30 años;24;20;44
31 años;24;18;42
32 años;25;24;49
33 años;27;22;49
34 años;15;28;43
35 años;31;25;56
36 años;26;32;58
37 años;25;28;53
38 años;34;38;72
39 años;35;34;69
40 años;46;45;91
41 años;40;34;74
42 años;42;47;89
43 años;52;44;96
44 años;47;43;90
45 años;40;58;98
46 años;46;61;107
47 años;47;42;89
48 años;53;50;103
49 años;45;38;83
50 años;45;45;90
51 años;50;49;99
52 años;52;60;112
53 años;49;42;91
54 años;41;34;75
55 años;35;24;59
56 años;47;52;99
57 años;39;33;72
58 años;45;23;68
59 años;38;29;67
60 años;35;39;74
61 años;24;24;48
62 años;23;29;52
63 años;28;25;53
64 años;39;30;69
65 años;33;23;56
66 años;20;24;44
67 años;23;31;54
68 años;19;25;44
69 años;15;20;35
70 años;23;18;41
71 años;26;16;42
72 años;15;27;42
73 años;20;19;39
74 años;15;16;31
75 años;15;15;30
76 años;12;16;28
77 años;14;18;32
78 años;16;14;30
79 años;11;14;25
80 años;11;15;26
81 años;14;22;36
82 años;13;17;30
83 años;5;8;13
84 años;10;8;18
85 años;9;13;22
86 años;12;14;26
87 años;10;11;21
88 años;5;12;17
89 años;9;8;17
90 años;3;14;17
91 años;2;7;9
92 años;3;6;9
93 años;3;6;9
94 años;1;6;7
95 años;0;1;1
96 años;0;2;2
97 años;0;1;1
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;2597;2574;5171

