﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:19&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;10551;9144;19692;8265;8130;16392;501;2535;3039;1218;1344;2565;420;222;645;20955;21375;42333
De 0 a 15 anys;4248;4032;8283;0;0;0;0;0;0;0;0;0;0;3;3;4251;4035;8286
De 16 a 64 anys;5898;4830;10728;5244;5643;10887;60;288;348;1008;1146;2154;399;213;609;12606;12123;24729
65 anys o més;405;279;684;3018;2484;5505;441;2247;2688;210;201;411;21;9;30;4095;5220;9318
Resta d'Espanya;447;369;819;1338;1203;2541;138;543;678;219;240;459;66;45;114;2211;2400;4611
De 0 a 15 anys;96;87;183;0;0;0;0;0;0;0;0;0;0;0;0;96;90;183
De 16 a 64 anys;300;234;537;630;651;1281;18;54;72;156;159;318;57;21;78;1164;1122;2286
65 anys o més;48;48;96;708;552;1260;117;489;606;63;81;141;12;24;39;951;1191;2139
Estranger;2367;1536;3906;2766;2649;5418;24;144;165;273;324;597;1134;855;1989;6561;5508;12072
De 0 a 15 anys;393;363;753;0;0;0;0;0;0;0;0;0;12;15;24;405;375;777
De 16 a 64 anys;1956;1155;3111;2565;2541;5106;12;81;90;249;300;549;1077;768;1845;5856;4848;10704
65 anys o més;21;21;39;201;111;312;9;66;75;27;24;48;45;72;117;303;288;591
Total;13365;11049;24414;12369;11979;24348;663;3219;3882;1710;1911;3621;1620;1125;2745;29730;29283;59013
De 0 a 15 anys;4737;4482;9219;0;0;0;0;0;0;0;0;0;12;15;30;4752;4497;9249
De 16 a 64 anys;8154;6225;14376;8439;8835;17274;93;420;513;1413;1605;3021;1530;1005;2532;19629;18090;37719
65 anys o més;474;345;819;3930;3144;7074;567;2799;3369;297;306;603;78;105;183;5352;6696;12045

