﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Aiguaviva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:170025
;2009
   Total;
 assalariats fixos;
 explotacions;9
 total;30
 homes;25
 dones;5
 assalariats fixos caps d'explotació;
 total;9
 homes;7
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;9
 homes;9
 dones;0
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;0
 homes;0
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;0
 homes;0
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;0
 homes;0
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;21
 homes;16
 dones;5
 assalariats fixos caps d'explotació;
 total;6
 homes;4
 dones;2

