﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Vilassar de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082191
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;3;5;1;3;0;12
De 30 a 34 anys;11;16;2;13;3;45
De 35 a 39 anys;22;18;2;27;12;81
De 40 a 44 anys;5;21;9;33;26;94
De 45 a 49 anys;4;16;19;29;27;95
De 50 a 54 anys;5;17;27;20;22;91
De 55 a 59 anys;1;16;24;12;11;64
De 60 a 64 anys;1;6;19;4;3;33
De 65 a 69 anys;0;6;22;6;3;37
De 70 a 74 anys;0;1;23;1;1;26
De 75 a 79 anys;0;0;28;1;1;30
De 80 a 84 anys;1;0;8;0;0;9
De 85 anys i més;0;1;13;0;0;14
Total;59;123;197;149;109;637

