﻿Nombre d'explotacions i superfície censada
Alins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250175
;1999;1989;1982
      Total explot.;32;52;91
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;32;52;91
 ha;16834;17302;18296
 amb ramaderia;;;
 explot.;24;44;74
 ha;2273;563;684
 sense ramaderia;;;
 explot.;8;8;17
 ha;14560;16740;17612
 amb SAU;;;
 explot.;31;51;74
 ha;4028;4770;408
 amb altres terres;;;
 explot.;30;13;72
 ha;12806;12532;17888

