﻿Population. By year of arrival in Spain, sex and place of birth
Sils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171931&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;0;3;0;0;0;27;21;51;27;24;51
2019;3;0;3;0;3;6;48;27;78;54;33;84
2018;3;0;3;0;0;0;21;18;42;24;18;45
2017;3;0;3;0;0;0;18;15;33;18;15;36
2016;0;0;0;0;0;0;9;24;33;9;27;33
2011-2015;9;0;9;3;0;0;60;57;117;69;60;126
2001_2010;3;6;6;3;3;3;249;210;459;252;219;471
1991-2000;3;0;3;0;3;3;27;30;57;27;33;60
1981-1990;0;0;0;0;0;0;12;12;24;12;9;24
Before 1981;0;0;0;0;0;0;12;9;21;12;6;21
He has always lived there;2313;2184;4497;444;480;924;0;0;0;2760;2661;5421
Total;2328;2193;4521;453;486;936;483;426;909;3261;3108;6369

