﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250236&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;6;5;6;9;8;4;3;0;1;45
Dones;0;3;13;7;10;6;5;1;0;0;0;45
Total;0;6;19;12;16;15;13;5;3;0;1;90
Magisteri;;;;;;;;;;;;
Homes;2;0;2;2;4;5;2;2;0;1;1;21
Dones;1;5;13;9;13;11;9;5;2;0;3;71
Total;3;5;15;11;17;16;11;7;2;1;4;92
Ciències socials;;;;;;;;;;;;
Homes;3;25;15;15;13;21;16;10;10;3;11;142
Dones;6;22;52;34;28;19;12;13;2;4;2;194
Total;9;47;67;49;41;40;28;23;12;7;13;336
Arts i humanitats;;;;;;;;;;;;
Homes;2;1;1;5;5;0;6;3;2;1;1;27
Dones;1;9;7;13;10;11;3;4;1;0;3;62
Total;3;10;8;18;15;11;9;7;3;1;4;89
Informàtica;;;;;;;;;;;;
Homes;1;11;6;2;0;0;0;0;1;0;0;21
Dones;0;4;2;6;1;2;1;0;0;0;0;16
Total;1;15;8;8;1;2;1;0;1;0;0;37
Enginyeries;;;;;;;;;;;;
Homes;1;4;6;8;7;12;6;8;7;0;5;64
Dones;0;4;7;2;2;2;0;0;0;0;0;17
Total;1;8;13;10;9;14;6;8;7;0;5;81
Formació tècnica;;;;;;;;;;;;
Homes;7;30;32;36;34;24;17;7;6;1;0;194
Dones;0;2;3;4;1;2;3;2;0;0;0;17
Total;7;32;35;40;35;26;20;9;6;1;0;211
Ciències;;;;;;;;;;;;
Homes;0;3;1;2;0;4;2;2;1;0;0;15
Dones;0;2;5;1;3;3;3;0;1;0;0;18
Total;0;5;6;3;3;7;5;2;2;0;0;33
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;4;0;2;3;1;2;1;0;1;14
Dones;0;0;4;0;0;2;0;0;0;0;0;6
Total;0;0;8;0;2;5;1;2;1;0;1;20
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;5;11;4;2;2;3;2;0;0;0;29
Dones;0;1;1;0;1;0;0;0;0;0;0;3
Total;0;6;12;4;3;2;3;2;0;0;0;32
Salut i serveis socials;;;;;;;;;;;;
Homes;0;4;4;4;5;19;11;8;0;0;6;61
Dones;4;16;14;25;24;27;16;5;2;1;1;135
Total;4;20;18;29;29;46;27;13;2;1;7;196
Altres serveis;;;;;;;;;;;;
Homes;2;5;4;7;7;5;4;3;1;0;1;39
Dones;1;7;12;12;8;5;3;0;2;0;1;51
Total;3;12;16;19;15;10;7;3;3;0;2;90
Total;;;;;;;;;;;;
Homes;18;91;92;90;85;104;76;51;32;6;27;672
Dones;13;75;133;113;101;90;55;30;10;5;10;635
Total;31;166;225;203;186;194;131;81;42;11;37;1307

