﻿Coneixement del català dels ocupats per professió (CCO94)
Granyena de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251044
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2;2;2;2;2;0
Científics i intel·lectuals;4;4;4;4;4;0
Tècnics i prof. de suport;2;2;1;1;1;0
Empleats administratius;4;4;4;4;4;0
Serveis i venedors;8;7;5;5;4;1
Act. agràries i pesqueres;15;15;15;15;12;0
Indústria i construcció;11;11;9;9;9;0
Instal. ,maquinària, muntadors;5;5;4;4;2;0
Treballadors no qualificats;11;11;7;7;4;0
Forces armades;0;0;0;0;0;0
Total;62;61;51;51;42;1

