﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Badia del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:089045&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1887;4896;2247;1632;10668
De 15 a 19 anys;72;399;180;0;651
De 20 a 24 anys;18;174;279;168;642
De 25 a 29 anys;9;237;123;198;567
De 30 a 34 anys;21;312;114;147;597
De 35 a 39 anys;9;372;180;204;768
De 40 a 44 anys;21;456;285;285;1050
De 45 a 49 anys;33;546;276;204;1056
De 50 a 54 anys;63;471;279;165;975
De 55 a 59 anys;75;474;186;123;858
De 60 a 64 anys;117;405;132;39;693
De 65 a 69 anys;207;462;114;39;819
De 70 a 74 anys;291;333;45;33;702
75 anys o més;954;255;54;24;1287
Estrangera;234;258;105;84;678
De 15 a 19 anys;12;21;3;0;33
De 20 a 24 anys;18;12;21;9;63
De 25 a 29 anys;39;30;12;9;90
De 30 a 34 anys;42;30;6;12;90
De 35 a 39 anys;30;30;18;21;99
De 40 a 44 anys;18;36;15;9;78
De 45 a 49 anys;24;36;9;6;78
De 50 a 54 anys;12;30;9;9;60
De 55 a 59 anys;9;15;6;3;30
De 60 a 64 anys;6;15;3;3;24
De 65 a 69 anys;6;6;0;3;15
De 70 a 74 anys;6;0;0;0;12
75 anys o més;6;0;0;0;9
Total;2124;5154;2352;1716;11343
De 15 a 19 anys;84;417;183;0;684
De 20 a 24 anys;39;186;303;177;705
De 25 a 29 anys;48;267;138;207;657
De 30 a 34 anys;63;342;123;162;690
De 35 a 39 anys;39;405;195;225;867
De 40 a 44 anys;39;492;300;297;1128
De 45 a 49 anys;57;582;285;210;1134
De 50 a 54 anys;72;501;288;171;1032
De 55 a 59 anys;84;489;189;123;888
De 60 a 64 anys;123;417;135;42;717
De 65 a 69 anys;216;468;114;39;834
De 70 a 74 anys;300;336;48;33;714
75 anys o més;960;258;54;24;1296

