﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:11&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;143;14;157
Empresaris agraris sense assalariats;361;88;449
Membres de cooperatives agràries;14;5;19
Directors i caps d'empreses o explotacions agràries;12;5;17
Resta de treballadors d'explt.agràries;1055;220;1275
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;4390;2185;6575
Empresaris no agraris amb assalariats;10974;4269;15243
Empresaris no agraris sense assalariats;13682;6264;19946
Membres de cooperatives no agràries;743;296;1039
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;7679;2885;10564
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;27144;20442;47586
Professionals en ocupacions exclusives de l'Administració pública;211;218;429
Resta del personal admin. i comercial;23912;46072;69984
Resta del personal dels serveis;14212;24907;39119
Contramestres capataços d'establiments no agraris;5042;329;5371
Operaris qualificats i especialitzats d'establiments no agraris;72073;15795;87868
Operaris sense espec. d'establiments no agraris;10429;1890;12319
Professionals de les forces armades;189;86;275
No classificables per condició socioeconòmica;327;459;786
Total;192592;126429;319021

