﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Llorac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430733
;1999;1989
     Total;;
 explot.;33;37
 UDE;924;727
     UDE;;
 <1;;
 explot.;2;1
 UDE;2;0
 1 a <2;;
 explot.;1;0
 UDE;2;0
 2 a <4;;
 explot.;2;2
 UDE;5;4
 4 a <6;;
 explot.;1;2
 UDE;5;10
 6 a <8;;
 explot.;2;3
 UDE;14;21
 8 a <12;;
 explot.;5;5
 UDE;51;49
 12 a <16;;
 explot.;2;4
 UDE;29;56
 16 a <40;;
 explot.;13;16
 UDE;347;320
 40 a <60;;
 explot.;1;2
 UDE;44;95
 60 a <100;;
 explot.;2;1
 UDE;186;60
 >=100;;
 explot.;2;1
 UDE;240;111

