﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Mas de Barberans
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430770&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);190;20;210
03/2024 (p);190;20;215
02/2024;190;20;205
01/2024;185;20;205
12/2023;190;20;210
11/2023;190;20;210
10/2023;185;25;210
09/2023;180;20;200
08/2023;180;20;205
07/2023;180;20;200
06/2023;180;20;200
05/2023;175;25;200
04/2023;180;20;200
03/2023;180;20;200
02/2023;180;20;200
01/2023;180;20;200
12/2022;185;20;205
11/2022;185;25;210
10/2022;185;20;210
09/2022;185;20;205
08/2022;185;20;205
07/2022;190;25;210
06/2022;185;25;210
05/2022;180;25;205
04/2022;190;25;215
03/2022;190;25;215
02/2022;190;25;215
01/2022;190;25;215
12/2021;192;23;215
11/2021;190;24;214
10/2021;186;21;207
09/2021;184;19;203
08/2021;184;21;205
07/2021;185;25;210
06/2021;187;25;212
05/2021;183;29;212
04/2021;184;28;212
03/2021;187;29;216
02/2021;187;26;213
01/2021;184;26;210
12/2020;182;26;208
11/2020;174;26;200
10/2020;171;23;194
09/2020;162;21;183
08/2020;161;19;180
07/2020;160;19;179
06/2020;164;22;186
05/2020;164;25;189
03/2020;162;24;186
12/2019;177;31;208
09/2019;173;26;199
06/2019;175;25;200
03/2019;173;26;199
12/2018;173;28;201
09/2018;162;21;183
06/2018;172;23;195
03/2018;173;27;200
12/2017;172;26;198
09/2017;178;21;199
06/2017;170;22;192
03/2017;182;26;208
12/2016;180;27;207
09/2016;172;20;192
06/2016;171;23;194
03/2016;171;25;196
12/2015;174;25;199
09/2015;162;20;182
06/2015;164;20;184
03/2015;164;22;186
12/2014;165;22;187
09/2014;162;16;178
06/2014;167;20;187
03/2014;166;21;187
12/2013;168;25;193
09/2013;160;23;183
06/2013;165;24;189
03/2013;175;25;200
12/2012;180;25;205
09/2012;177;20;197
06/2012;184;27;211
03/2012;189;27;216

