﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:083073
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1016;2061;2660;5747;6461;9869;27813
De 0 a 15 anys;286;228;596;1122;1374;2070;5677
De 16 a 29 anys;381;712;658;1063;1243;2312;6370
De 30 a 44 anys;305;806;1089;2343;2403;3669;10615
De 45 a 64 anys;..;315;316;971;1110;1390;4146
De 65 anys i més;..;..;..;247;330;428;1005
Dones;1608;2384;2733;5993;7109;9557;29384
De 0 a 15 anys;346;..;301;995;1505;1911;5170
De 16 a 29 anys;648;910;968;1118;1728;2656;8029
De 30 a 44 anys;539;954;1046;2371;2159;3097;10166
De 45 a 64 anys;..;389;377;1162;1273;1264;4539
De 65 anys i més;..;..;..;347;444;630;1481
Total;2624;4445;5393;11739;13570;19427;57197
De 0 a 15 anys;632;340;898;2118;2879;3980;10847
De 16 a 29 anys;1028;1622;1626;2181;2971;4969;14398
De 30 a 44 anys;844;1760;2135;4714;4562;6766;20781
De 45 a 64 anys;..;704;693;2132;2383;2654;8685
De 65 anys i més;..;..;..;594;774;1057;2486

