﻿Migracions. Totals segons diferents fonts
Sant Joan de Vilatorrada. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082188&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;397;392
 emigracions;349;341
 saldo migratori;48;51
 amb la resta d'Espanya;;
 immigracions;24;26
 emigracions;35;35
 saldo migratori;-11;-9
       Migracions externes;;
 immigracions;45;78
 emigracions;112;127
 saldo migratori;-67;-49
          saldo migratori total;-30;-7

