﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Viladasens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172168&lang=es
;1999;1989
     Total;;
 explot.;24;37
 UDE;812;689
     UDE;;
 <1;;
 explot.;1;1
 UDE;0;1
 1 a <2;;
 explot.;3;4
 UDE;5;6
 2 a <4;;
 explot.;4;6
 UDE;13;19
 4 a <6;;
 explot.;1;1
 UDE;6;5
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;2;2
 UDE;23;20
 12 a <16;;
 explot.;0;3
 UDE;0;44
 16 a <40;;
 explot.;6;17
 UDE;157;431
 40 a <60;;
 explot.;2;2
 UDE;92;91
 60 a <100;;
 explot.;4;1
 UDE;348;74
 >=100;;
 explot.;1;0
 UDE;169;0

