﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081141&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;41;1;0;21;0;0;0;22;63
Pesca;1;0;0;1;0;0;0;1;2
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3799;16;0;204;3;31;6;260;4059
Electricitat gas i aigua;58;0;0;1;0;0;0;1;59
Construcció;692;11;2;206;0;27;0;246;938
Comerç i reparació;1494;2;0;67;1;16;1;87;1581
Hostaleria;349;6;0;31;3;34;1;75;424
Transport i comunicacions;805;2;0;10;2;7;1;22;827
Mediació financera;242;1;1;1;0;1;0;4;246
Immob.,lloguers i serveis empr.;831;5;1;28;2;8;3;47;878
Adm.pública defensa i SS;498;1;0;11;3;3;0;18;516
Educació;369;2;0;7;0;2;3;14;383
Sanitat i serveis socials;537;1;0;11;1;2;0;15;552
Altres serveis;303;1;0;7;1;3;0;12;315
Personal domèstic;67;1;0;2;0;8;0;11;78
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;10086;50;4;608;16;142;15;835;10921

