﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:02&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;4078;229;18;25;2;20;3;297;4375
Tècnics i professionals científics i intel.lectuals;3247;94;13;12;12;15;4;150;3397
Tècnics i professionals de suport;3989;138;17;35;7;21;4;222;4211
Empleats administratius;4373;82;15;82;3;35;1;218;4591
Treballadors de serveis i venedors de comerç;7268;209;54;304;33;185;12;797;8065
Treballadors qualificats en act.agràries i pesqueres;1743;29;12;125;2;9;1;178;1921
Artesans i treballadors qualificats de les indúst. i constr.;7390;143;28;332;11;59;10;583;7973
Operadors d' instal.lacions i maquinària, i muntadors;3545;76;20;143;6;35;6;286;3831
Treballadors no qualificats;3318;66;51;522;21;116;18;794;4112
Forces armades;218;1;0;0;0;0;0;1;219
Total;39169;1067;228;1580;97;495;59;3526;42695

