﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Balaguer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:250404&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3081;2664;5742;1956;2007;3963;108;564;669;309;357;666;171;108;279;5628;5697;11322
Barcelona;147;159;306;159;168;324;9;57;69;42;63;108;21;15;36;378;465;840
Girona;12;15;27;6;3;9;0;0;0;0;0;0;3;3;6;18;24;42
Lleida;2904;2466;5373;1773;1809;3582;99;495;594;261;285;546;144;90;231;5178;5145;10323
Tarragona;18;21;39;21;27;48;3;6;6;9;6;15;3;3;9;51;63;114
Resto de España;117;114;231;477;468;945;63;315;378;72;84;156;33;33;66;765;1011;1776
Andalucía;39;24;63;249;255;504;39;207;249;45;45;90;18;6;24;387;540;927
Aragón;24;21;45;81;63;144;6;42;48;15;9;21;3;6;12;129;141;270
Principado de Asturias;0;3;0;3;3;6;0;0;0;0;0;0;0;3;0;3;6;9
Illes Balears;6;6;12;0;3;3;0;0;0;0;0;0;0;0;0;6;9;15
Canarias;0;3;6;3;3;6;0;0;0;3;0;3;3;3;6;9;12;21
Cantabria;0;0;0;0;3;6;0;0;0;0;0;0;0;0;0;0;6;9
Castilla - La Mancha;6;0;6;30;21;48;6;12;15;0;6;6;0;0;0;39;39;78
Castilla y León;6;12;15;24;21;45;3;9;15;3;6;6;3;6;9;39;51;90
Comunitat Valenciana;12;15;27;15;15;27;0;6;6;0;0;3;3;3;6;33;36;69
Extremadura;3;6;9;36;33;69;3;12;12;6;6;12;3;0;0;48;57;108
Galicia;9;3;9;12;21;30;0;9;9;3;6;6;3;3;3;21;36;60
Comunidad de Madrid;3;6;9;3;6;15;3;6;6;0;0;3;3;3;3;12;24;36
Región de Murcia;3;3;9;6;12;21;3;6;9;0;3;3;0;0;0;12;24;39
Comunidad Foral de Navarra;0;3;3;6;0;6;0;3;3;0;0;0;0;0;0;3;6;12
País Vasco;0;6;6;3;6;9;0;0;0;0;3;3;0;3;3;6;18;24
La Rioja;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Ceuta y Melilla;0;3;6;6;0;6;0;3;0;0;0;0;3;0;0;6;3;12
Extranjero;942;495;1437;963;921;1881;9;45;54;78;114;192;522;168;690;2514;1743;4260
Total;4140;3270;7410;3393;3396;6789;180;924;1104;462;552;1017;729;309;1035;8904;8454;17358

