﻿Aprofitament de la SAU
Lladó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170887
;1999;1989
   Terres llaurades;;
 total;;
  explot.;26;48
  ha;568;485
 secà;;
 explot.;23;40
 ha;566;420
 regadiu;;
 explot.;20;39
 ha;2;65
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;25;48
 ha;556;482
 secà;;
 explot.;19;39
 ha;553;417
 regadiu;;
 explot.;20;39
 ha;2;65
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;4
 ha;0;2
 secà;;
 explot.;1;4
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;10;3
 ha;12;1
 secà;;
 explot.;10;3
 ha;12;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;1
 ha;6;11

