﻿
Conca de Barberà
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:16&lang=es
;;;;
1996;43,82;45,9;10,28;100
1994;46,57;41,14;12,29;100
1993;46,83;40,13;13,04;100
1992;48,81;39,23;11,96;100
1991;49,43;37,97;12,6;100
1990;46,8;40,96;12,24;100
1989;50,8;37,04;12,16;100
1988;50,12;38,78;11,1;100
1987;50,29;38,62;11,09;100
1986;49,83;38,64;11,54;100

