﻿Valor afegit brut. Per sectors d'activitat
Montsià
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:22
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);108,9;272,4;67,3;855,5;1304,1
2020 (p);80,8;248,7;64,0;770,9;1164,4
2019;87,0;259,5;82,5;792,5;1221,5
2018;73,0;233,6;83,9;763,9;1154,4
2017;89,7;240,5;70,7;747,7;1148,6
2016;84,6;225,3;63,6;717,3;1090,9
2015;78,9;216,2;72,7;682,1;1049,9
2014;83,9;169,9;62,0;674,9;990,7
2013;80,0;184,5;59,3;674,4;998,2
2012;73,2;199,3;74,3;663,9;1010,7
2011;77,0;292,5;103,3;677,5;1150,3

