﻿Impost de béns immobles de naturalesa rústica (IBI)
Pobla de Lillet, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081666&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;2001;347;701;5745;2020;17
2021;1986;2001;347;701;5744;2020;17
2020;1986;2001;346;669;5483;1934;16
2019;1986;2001;339;671;5499;1979;16
2018;1986;2001;340;675;5536;1985;16
2017;1986;2001;340;683;5603;2009;16
2016;1986;2001;339;653;5354;1926;16
2015;1986;2001;313;217;1781;693;6
2014;1986;2001;1054;1222;10023;1159;10
2013;1986;2001;317;1147;9403;3618;30
2012;1986;2001;317;1135;9306;3580;29
2011;1986;2001;314;238;1550;758;5
2010;1986;2001;323;225;1844;697;6
2009;1986;2001;320;222;1824;694;6
2008;1986;2001;320;217;1782;678;6
2007;1986;2001;317;216;1768;681;6
2006;1986;1994;321;220;1807;685;6

