﻿Tipus de llars amb tots els seus membres estrangers
Catalunya
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2675&lang=es
;2007
Unipersonal;15,8
Amb dues persones o més;16,4
Tipus de llars;
Matrimonis o parelles sense fills;20,4
Matrimonis o parelles amb fills;37,0
Monoparental, mare;5,7
Monoparental, pare;..
Llars amb dos nuclis o més;3,6
Total;100

