﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Barberà del Vallès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082520&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;4120;1635;250;6005
Curs 2021/22;4175;1630;270;6075
Curs 2020/21;4260;1635;235;6130
Curs 2019/20;4275;1610;230;6115
Curs 2018/19;4245;1595;230;6070
Curs 2017/18;4190;1575;210;5975
Curs 2016/17;4205;1535;210;5950
Curs 2015/16;4180;1485;200;5865
Curs 2014/15;4080;1480;215;5775
Curs 2013/14;4050;1415;185;5650
Curs 2012/13;4015;1485;145;5640
Curs 2011/12;3955;1440;150;5550

