﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:083073&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1101;956;1070;749;..;1115
Tècnics i professionals científics i intel.lectuals;5325;4908;5108;4661;0;5325
Tècnics i professionals de suport;3798;3162;3456;2659;..;3845
Empleats comptables, administratius i altres empleats d'oficina;3719;3507;3681;3223;0;3719
Treballadors dels serveis de restauració, personals, protecció i venedors;5522;4569;4914;3651;..;5784
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;239;239;239;181;0;239
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2415;1794;2004;1354;..;2425
Operadors d'instal.lacions i maquinària, i muntadors;2029;1500;1814;1226;..;2041
Ocupacions elementals;2026;1053;1375;753;..;2126
Ocupacions militars;..;..;..;..;0;..
Total;26195;21688;23683;18457;445;26641

