﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Pla de l'Estany
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=214&geo=com:28&lang=en
;1991
Professionals i tècnics;28
Personal directiu;4
Serveis administratius;61
Comerciants i venedors;58
Hostaleria i altres serveis;58
Agricultors i pescadors;14
Treballadors industrials;359
Professionals forces armades;0
Total;582

