﻿Parc de vehicles, per tipus
Riudecanyes
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431270&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;736;159;192;55;32;1174
2021;700;152;192;57;30;1131
2020;702;143;196;65;24;1130
2019;686;134;192;67;37;1116
2018;669;122;188;143;122;1244
2017;646;116;179;137;134;1212
2016;620;118;195;139;133;1205
2015;599;111;190;131;132;1163
2014;598;107;189;106;127;1127
2013;593;108;190;97;131;1119
2012;585;111;200;88;132;1116
2011;582;112;193;91;137;1115
2010;571;114;186;86;138;1095
2009;550;103;183;83;148;1067
2008;546;97;168;84;137;1032
2007;517;96;162;75;133;983
2006;495;81;155;66;110;907
2005;487;72;142;59;88;848
2004;443;60;132;58;83;776
2003;402;57;124;55;75;713
2002;380;56;118;54;68;676
2001;363;56;116;53;61;649
2000;343;51;105;50;59;608
1999;321;46;102;30;51;550
1998;305;46;94;30;41;516
1997;277;45;80;25;36;463

