﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Tossa de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:172023&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;998,35;1217,26;801,87;..;..;1094,57
2021;834,04;1062,62;689,88;..;..;944,96
2020;884,18;1045,86;685,71;..;..;937,22
2019;842,14;1018,69;651,31;..;..;908,17
2018;812,52;1002,75;648,96;..;..;890,91
2017;676,40;957,78;626,31;..;..;841,63
2016;749,96;922,72;590,55;..;..;813,61
2014;746,01;913,42;571,97;..;..;798,56
2013;746,42;925,79;567,37;..;..;811,24
2012;743,96;901,32;549,64;..;..;790,66
2011;767,00;880,49;558,84;..;..;782,56

