﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Joan de les Abadesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171674&lang=es
;1999;1989
      Total;;
 explot.;58;145
 UTA;88;93
     Mà d'obra familiar;;
 total;;
  explot.;50;139
 nombre persones;97;191
  UTA;72;83
 titular;;
 nombre persones;50;139
  UTA;40;58
 cònjuge;;
 nombre persones;24;30
 altres familiars;;
  UTA;18;14
   explot.;20;20
 nombre persones;23;22
  UTA;14;12
       Mà d'obra assalariada;;
 total;;
  explot.;13;14
   UTA;16;9
 fixa;;
  explot.;9;11
 nombre persones;19;13
  UTA;16;8
 eventual;;
  explot.;6;3
   UTA;1;2

