﻿Población. Por sexo
Artesa de Segre
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250349&lang=es
;Hombres;Mujeres;Total
2023;1835;1693;3528
2022;1819;1685;3504
2021;1798;1672;3470
2011;1918;1793;3711
2001;1664;1570;3234
1996;1570;1498;3068
1991;1604;1525;3129
1986;1672;1578;3250
1981;1724;1630;3354
1975;1723;1644;3367

