﻿Population at 1 January. By nationality and sex
Santa Perpètua de Mogoda
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082606&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;11643;11696;23339;1375;1216;2591;13018;12912;25930
2021;11708;11694;23402;1391;1240;2631;13099;12934;26033
2020;11700;11629;23329;1383;1287;2670;13083;12916;25999
2019;11679;11668;23347;1279;1173;2452;12958;12841;25799
2018;11715;11691;23406;1218;1081;2299;12933;12772;25705
2017;11753;11672;23425;1147;1002;2149;12900;12674;25574
2016;11736;11667;23403;1184;969;2153;12920;12636;25556
2015;11676;11574;23250;1223;993;2216;12899;12567;25466
2014;11528;11442;22970;1379;1060;2439;12907;12502;25409
2013;11500;11340;22840;1516;1117;2633;13016;12457;25473
2012;11463;11308;22771;1664;1171;2835;13127;12479;25606
2011;11374;11134;22508;1673;1150;2823;13047;12284;25331
2010;11261;11076;22337;1697;1157;2854;12958;12233;25191
2009;11216;11007;22223;1673;1152;2825;12889;12159;25048
2008;11076;10850;21926;1396;1003;2399;12472;11853;24325
2007;10846;10612;21458;1188;797;1985;12034;11409;23443
2006;10192;10068;20260;822;562;1384;11014;10630;21644
2005;10096;9985;20081;777;551;1328;10873;10536;21409
2004;10007;9919;19926;540;378;918;10547;10297;20844
2003;10023;9898;19921;448;283;731;10471;10181;20652
2002;9588;9483;19071;262;153;415;9850;9636;19486
2001;9494;9384;18878;223;134;357;9717;9518;19235
2000;9470;9328;18798;160;126;286;9630;9454;19084

