﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Lleida
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:251207
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;71;67;67;67;66;68;67;68;66;66;69;69;66;62
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;233;236;234;238;237;240;240;237;244;238;246;249;250;250
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;16;16;17;15;13;14;14;15;14;13;12;12;11;11
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";19;20;19;18;18;18;19;19;18;19;19;18;18;19
F Construcció;474;468;481;473;472;463;460;466;452;438;440;444;438;426
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1271;1280;1283;1274;1273;1297;1295;1297;1305;1317;1297;1309;1298;1316
H Transport i emmagatzematge;262;258;252;252;257;256;250;244;248;251;247;248;257;249
I Hostaleria;497;509;493;491;489;488;472;469;474;481;481;467;447;446
J Informació i comunicacions;129;132;133;126;127;132;130;125;118;116;120;117;119;117
K Activitats financeres i d'assegurances;133;136;136;135;137;141;137;138;136;127;129;134;127;126
L Activitats immobiliàries;139;142;144;146;147;150;146;146;144;143;140;142;144;147
M Activitats professionals, científiques i tècniques;522;519;518;527;524;507;505;504;495;489;481;478;477;465
N Activitats administratives i serveis auxiliars;313;309;306;306;299;299;300;296;292;288;286;285;280;282
O Administració pública, Defensa i Seguretat Social obligatòria;167;167;167;170;170;176;178;179;180;179;180;181;181;179
P Educació;178;173;170;165;176;174;171;169;176;172;165;164;172;173
Q Activitats sanitàries i de serveis socials;270;270;272;274;271;267;267;264;264;265;264;266;266;259
R Activitats artístiques, recreatives i d'entreteniment;124;127;118;116;124;125;120;118;120;117;110;112;112;113
S Altres serveis;381;378;382;382;377;382;375;383;376;384;382;383;381;383
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";29;30;30;31;30;31;33;33;35;34;35;37;39;40
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5228;5237;5222;5206;5207;5228;5179;5170;5157;5137;5103;5115;5083;5063

