﻿Population aged 10 and over. By extended levels of education attained
Orpí
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081521&lang=en
;2001
Illiteracy;3
No formal schooling;3
Primary education;57
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);31
Intermediate-level vocational training (FP);4
Advanced-level vocational training (FP);1
Level-two secondary education (batxillerat superior);27
Diploma;4
Undergraduate degree and doctoral degree;1
Total;131

