﻿Població segons sexe, edat i limitació per a activitats habituals
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2733&lang=es
;Homes. Sí;Homes. No;Homes. Total;dones. Sí;dones. No;dones. Total;Total. Sí;Total. No;Total. Total
De menys de 15 anys;1,7;98,3;100;1,8;98,2;100;1,7;98,3;100
De 15 a 24 anys;1,5;98,5;100;1,4;98,6;100;1,5;98,5;100
De 25 a 34 anys;2,2;97,8;100;1,5;98,5;100;1,8;98,2;100
De 35 a 44 anys;4,5;95,5;100;4,3;95,7;100;4,4;95,6;100
De 45 a 49 anys;6,4;93,6;100;8,3;91,7;100;7,3;92,7;100
De 50 a 54 anys;6,7;93,3;100;9,0;91,0;100;7,8;92,2;100
De 55 a 59 anys;11,3;88,7;100;15,2;84,8;100;13,3;86,7;100
De 60 a 64 anys;12,1;87,9;100;15,9;84,1;100;14,1;85,9;100
De 65 a 69 anys;14,7;85,3;100;19,6;80,4;100;17,3;82,7;100
De 70 a 74 anys;20,3;79,7;100;29,0;71,0;100;25,0;75,0;100
De 75 a 79 anys;28,6;71,4;100;37,0;63,0;100;33,5;66,5;100
De 80 anys i més;41,9;58,1;100;52,3;47,7;100;48,7;51,3;100
Total;7,3;92,7;100;11,2;88,8;100;9,2;90,8;100

