﻿Saldos migratoris interns. Municipis
Vall de Boí, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250432
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;0;11;-6;1
2021;1;11;27;-7;32
2020;-1;9;24;1;33
2019;-3;-1;7;-7;-4
2018;-2;1;0;-7;-8
2017;-6;-3;12;7;10
2016;-5;-11;1;7;-8
2015;-4;2;-2;9;5
2014;0;3;-4;7;6
2013;2;-22;-9;-1;-30
2012;-4;-2;-8;-10;-24
2011;0;-20;-9;-7;-36
2010;2;-5;-7;1;-9
2009;-4;-3;-6;5;-8
2008;2;-8;-9;8;-7
2007;1;8;-1;0;8
2006;-14;-14;5;-8;-31
2005;-7;0;-1;11;3
2004;1;8;2;3;14
2003;0;3;31;6;40
2002;4;0;22;11;37
2001;0;10;4;0;14
2000;-2;-3;14;8;17
1999;1;8;13;12;34
1998;1;19;20;4;44
1997;4;3;13;0;20
1995;4;20;-1;-1;22
1994;2;5;7;1;15
1993;1;20;23;7;51
1992;-1;10;10;0;19
1990;-5;9;4;0;8
1989;0;2;6;3;11
1988;-2;-1;6;0;3

