﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:07&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;12;7;3;3;5;3;6;5;9;0;55
dones;1;3;11;5;5;3;1;2;1;1;0;33
total;3;15;18;8;8;8;4;8;6;10;0;88
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;2;0;0;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;1;9;8;6;8;4;1;2;17;4;0;60
dones;1;0;1;2;2;1;0;1;0;0;0;8
total;2;9;9;8;10;5;1;3;17;4;0;68
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;2;0;1;0;1;4;9;6;0;25
dones;0;1;3;3;0;1;1;1;2;0;0;12
total;0;3;5;3;1;1;2;5;11;6;0;37
Ext i trans. minerals;;;;;;;;;;;;
homes;1;14;17;12;5;6;3;11;17;13;0;99
dones;2;4;5;4;7;2;1;2;2;3;0;32
total;3;18;22;16;12;8;4;13;19;16;0;131
Indústria química;;;;;;;;;;;;
homes;2;12;14;6;4;5;8;14;22;6;0;93
dones;6;3;13;7;6;11;7;6;4;3;0;66
total;8;15;27;13;10;16;15;20;26;9;0;159
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;28;80;73;43;40;42;41;33;64;30;0;474
dones;18;37;33;33;36;41;28;17;17;6;0;266
total;46;117;106;76;76;83;69;50;81;36;0;740
Material transport;;;;;;;;;;;;
homes;2;11;13;5;7;5;5;4;8;0;0;60
dones;1;3;3;1;1;1;1;0;0;0;0;11
total;3;14;16;6;8;6;6;4;8;0;0;71
Alimentació begudes;;;;;;;;;;;;
homes;5;14;15;11;16;4;3;8;8;5;0;89
dones;12;36;54;18;28;15;8;6;8;6;0;191
total;17;50;69;29;44;19;11;14;16;11;0;280
Textil, cuir confecció;;;;;;;;;;;;
homes;22;53;48;94;68;58;62;102;168;88;0;763
dones;44;182;284;489;412;381;340;339;416;109;0;2996
total;66;235;332;583;480;439;402;441;584;197;0;3759
Suro i fusta;;;;;;;;;;;;
homes;16;19;8;14;10;10;5;6;10;6;0;104
dones;3;9;0;4;3;0;1;1;2;0;0;23
total;19;28;8;18;13;10;6;7;12;6;0;127
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;11;2;5;4;2;1;2;6;2;0;38
dones;1;7;9;8;4;4;1;0;1;0;0;35
total;4;18;11;13;8;6;2;2;7;2;0;73
Plàstics indu. manufact.;;;;;;;;;;;;
homes;4;19;10;5;9;9;14;6;46;3;0;125
dones;2;8;12;9;10;8;12;8;25;5;0;99
total;6;27;22;14;19;17;26;14;71;8;0;224
Construcció;;;;;;;;;;;;
homes;35;94;78;72;50;40;39;36;57;34;0;535
dones;1;9;9;17;6;4;3;0;2;2;0;53
total;36;103;87;89;56;44;42;36;59;36;0;588
Comerç i reparació;;;;;;;;;;;;
homes;17;47;45;28;19;27;6;19;29;21;0;258
dones;37;114;123;132;73;61;23;25;31;13;0;632
total;54;161;168;160;92;88;29;44;60;34;0;890
Hostaleria i restauració;;;;;;;;;;;;
homes;16;15;19;24;13;7;7;2;2;1;0;106
dones;17;44;51;23;22;14;12;10;3;5;0;201
total;33;59;70;47;35;21;19;12;5;6;0;307
Transports i act.annexes;;;;;;;;;;;;
homes;4;15;22;9;12;10;5;6;10;7;0;100
dones;0;8;4;5;5;3;8;1;4;1;0;39
total;4;23;26;14;17;13;13;7;14;8;0;139
Comunicacions;;;;;;;;;;;;
homes;1;8;6;5;2;2;0;1;1;0;0;26
dones;0;4;4;4;1;1;2;0;1;0;0;17
total;1;12;10;9;3;3;2;1;2;0;0;43
Assegurances i financeres;;;;;;;;;;;;
homes;1;4;6;4;2;1;4;2;3;1;0;28
dones;0;3;4;14;4;5;3;1;1;3;0;38
total;1;7;10;18;6;6;7;3;4;4;0;66
Servei empr. lloguers;;;;;;;;;;;;
homes;1;11;6;5;3;3;1;2;2;5;0;39
dones;5;14;17;13;8;7;2;0;4;3;0;73
total;6;25;23;18;11;10;3;2;6;8;0;112
Adm. pública defensa i SS;;;;;;;;;;;;
homes;3;9;15;6;3;1;3;3;1;3;0;47
dones;3;14;19;19;13;5;4;6;5;0;0;88
total;6;23;34;25;16;6;7;9;6;3;0;135
Educació i investigació;;;;;;;;;;;;
homes;7;8;11;10;7;6;2;2;2;1;0;56
dones;2;23;39;34;16;9;9;5;4;3;0;144
total;9;31;50;44;23;15;11;7;6;4;0;200
Sanitat i assis. social;;;;;;;;;;;;
homes;2;6;2;5;2;1;5;3;2;2;0;30
dones;4;21;38;29;17;12;6;7;4;2;0;140
total;6;27;40;34;19;13;11;10;6;4;0;170
Altres serveis;;;;;;;;;;;;
homes;2;9;12;6;4;3;3;4;3;4;0;50
dones;7;47;37;35;36;26;22;11;22;8;0;251
total;9;56;49;41;40;29;25;15;25;12;0;301
Total;;;;;;;;;;;;
homes;175;482;439;378;292;251;222;278;492;251;0;3260
dones;167;594;773;910;715;615;495;449;559;173;0;5450
total;342;1076;1212;1288;1007;866;717;727;1051;424;0;8710

