﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bisbal de Falset, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430271&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;37;0;0;8;45
06/2020;37;0;0;8;45
03/2020;37;0;0;8;45
12/2019;37;0;0;9;46
09/2019;38;0;0;9;47
06/2019;39;0;0;9;48
03/2019;39;0;0;9;48
12/2018;38;0;0;9;47
09/2018;38;0;0;9;47
06/2018;38;0;0;9;47
03/2018;38;0;0;9;47
12/2017;37;..;..;9;47
09/2017;38;..;..;9;48
06/2017;39;..;..;9;49
03/2017;38;..;..;9;48
12/2016;38;..;..;10;49
09/2016;38;..;..;9;48
06/2016;39;..;..;9;49
03/2016;38;..;..;8;47
12/2015;39;0;0;7;46
09/2015;39;0;0;7;46
06/2015;40;0;0;7;47
03/2015;41;0;0;6;47
12/2014;41;0;0;6;47
09/2014;41;..;..;6;48
06/2014;42;..;..;6;49
03/2014;43;..;..;6;50
12/2013;43;0;0;6;49
09/2013;44;0;0;6;50
06/2013;45;0;0;6;51
03/2013;46;0;0;6;52
12/2012;46;0;0;6;52
09/2012;45;0;0;6;51
06/2012;47;..;..;6;54
03/2012;47;..;..;6;54
12/2011;46;..;..;6;53
09/2011;46;..;..;6;53
06/2011;47;..;..;6;54
03/2011;48;..;..;5;54
12/2010;48;..;..;5;55
09/2010;49;..;..;7;59
06/2010;49;..;..;6;58
03/2010;47;..;..;6;56
12/2009;48;..;..;5;56
09/2009;49;..;..;5;57
06/2009;50;..;..;..;58
03/2009;50;..;..;5;59
12/2008;51;..;..;5;62
09/2008;52;..;..;5;63
06/2008;52;..;..;6;64
03/2008;53;..;..;5;63

